obs,pred
1.38,0.764542985
1.06,0.679609946
0.89,0.60268589
0.77,0.539180389
0.71,0.495354393
0.65,0.471087077
0.62,0.439076473
0.58,0.410323626
0.54,0.38462746
0.52,0.361375125
0.48,0.341819779
0.45,0.325206875
0.43,0.310939004
0.41,0.298563987
0.41,0.287744248
0.38,0.278222192
0.36,0.269793401
0.34,0.262278119
0.34,0.255540754
0.32,0.249466375
0.31,0.243963103
0.31,0.238951498
0.3,0.234365736
0.29,0.230152301
0.27,0.226264392
0.26,0.222683987
0.25,0.221135628
0.24,0.218763237
0.24,0.215682807
0.24,0.251298278
0.23,0.278883059
0.23,0.296114021
0.23,0.299948441
0.22,0.287856608
0.21,0.302106379
0.21,0.312009829
0.21,0.306077205
0.21,0.294625757
0.2,0.283236707
0.2,0.27321404
0.2,0.264349313
0.24,0.382777059
0.39,0.579533633
0.4,0.556548616
0.37,0.525415608
0.31,0.474705212
0.28,0.434625185
0.25,0.402263857
0.23,0.375656283
0.21,0.353439581
0.2,0.334645519
0.2,0.318602589
0.19,0.304779117
0.19,0.322476449
0.19,0.349556623
0.19,0.344411385
0.2,0.326934645
0.19,0.311885018
0.18,0.298791733
0.18,0.287300619
0.16,0.277133659
0.16,0.268063262
0.16,0.259910516
0.15,0.252533645
0.15,0.24581686
0.14,0.239664787
0.14,0.233998257
0.13,0.228749809
0.13,0.22386338
0.13,0.219290953
0.13,0.214992351
0.13,0.444170141
0.31,0.591203217
0.27,0.424199325
0.19,0.391134667
0.17,0.363837095
0.16,0.354800981
0.15,0.339947404
0.14,0.320664508
0.13,0.317115698
0.12,0.307240372
0.12,0.292314929
0.11,0.375668392
0.12,0.585116354
0.14,0.513498536
0.14,0.46200809
0.14,0.421055551
0.13,0.391801819
0.13,0.365574662
0.12,0.341669407
0.12,0.321215014
0.11,0.30349209
0.11,0.287971508
0.11,0.274327349
0.1,0.262149864
0.1,0.251141967
0.1,0.241107577
0.1,0.231896105
0.1,0.223379576
0.1,0.21553842
0.1,0.20845792
0.1,0.201873936
0.1,0.236293612
0.11,0.312145488
0.16,0.398184021
0.17,0.61421191
0.17,0.579175518
0.15,0.487709449
0.15,0.435607177
0.37,1.154374255
4.65,3.960194745
4.87,3.348374029
2.14,1.829459532
1.04,1.286612863
0.68,0.989011675
0.58,0.802885614
0.52,0.785184812
0.48,0.718072387
0.48,0.618339673
0.45,0.543545744
0.88,1.483908729
1.29,1.839526733
0.84,1.158679112
0.59,0.911320683
0.49,0.750701451
0.44,0.638358279
0.39,0.55552012
0.36,0.49187867
0.33,0.441310581
0.31,0.400056398
0.29,0.365665888
0.35,0.336472228
0.65,0.476256658
0.54,0.56372713
0.38,0.450670663
0.3,0.402930349
0.27,0.363899338
0.24,0.33134919
0.22,0.303750934
0.2,0.280023118
0.18,0.259379364
0.17,0.241235419
0.16,0.225166594
0.16,0.238437054
0.16,0.235981888
0.15,0.2199204
0.14,0.205610249
0.13,0.192822243
0.12,0.181473024
0.12,0.17122928
0.11,0.161858073
0.11,0.153253891
0.1,0.145328341
0.1,0.138007547
0.1,0.131226128
0.09,0.12492845
0.08,0.119067201
0.08,0.113601364
0.08,0.108497347
0.08,0.103722089
0.07,0.099246798
0.08,0.095095544
0.08,0.091211545
0.08,0.087559249
0.07,0.084118923
0.07,0.080903343
0.07,0.077873676
0.07,0.07500002
0.07,0.072273008
0.06,0.06968429
0.07,0.067238008
0.06,0.064918041
0.06,0.062710717
0.06,0.060609204
0.05,0.058608045
0.06,0.056712336
0.06,0.05491024
0.06,0.070640897
0.06,0.098592006
0.05,0.06957749
0.05,0.066983338
0.05,0.066073487
0.07,0.131938722
0.07,0.184475147
0.06,0.108284082
0.06,0.102766573
0.05,0.097696611
0.05,0.093023182
0.05,0.088703698
0.05,0.08470419
0.05,0.08099085
0.04,0.077535136
0.05,0.074313365
0.05,0.08348471
0.05,0.090916716
0.05,0.082252454
0.05,0.078677405
0.05,0.075363759
0.05,0.07227565
0.05,0.069414549
0.04,0.066732441
0.04,0.064207981
0.04,0.06183383
0.04,0.05959763
0.04,0.057489484
0.04,0.055503999
0.04,0.053629898
0.04,0.051857409
0.06,0.059081431
0.06,0.075751631
0.06,0.061051692
0.06,0.058854915
0.05,0.056782662
0.05,0.05482567
0.06,0.052975574
0.06,0.051224512
0.47,0.053210545
1.04,0.070762589
0.38,0.070982858
0.18,0.061517437
0.12,0.059273883
0.1,0.057160834
0.08,0.055167538
0.07,0.053284668
0.07,0.051503947
